"subject","predicate","object"
"http://www.idref.fr/254430821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/254430821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/254430821/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17704467p#foaf:Organization"
"http://www.idref.fr/254430821/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313528508"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#altLabel","National university of Singapore. Press"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#altLabel","SUP"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#altLabel","Singapore university press"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#altLabel","National university of Singapore. Singapore university press"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#altLabel","NUS press"
"http://www.idref.fr/254430821/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17704467
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#prefLabel","National university of Singapore press"
"http://www.idref.fr/254430821/id","http://xmlns.com/foaf/0.1/name","National university of Singapore press"
"http://www.idref.fr/254430821/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/254430821/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/254430821/id","http://xmlns.com/foaf/0.1/dateOfBirth","1971"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#note","University of Singapore créa en 1971 le département éditorial \""Singapore university press\"""
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#note","Adresse : AS3 01-02, 3 arts link, National University of Singapore, Singapore 117569"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#note","En 2006, Singapore university press devint \""National university of Singapore press\"""
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#note","Maison d'édition universitaire"
"http://www.idref.fr/254430821/id","http://www.w3.org/2004/02/skos/core#note","En 1980, University of Singapore fusionna avec Nanyang university pour devenir \""National university of Singapore\"""
"http://www.idref.fr/254430821/id","http://rdaregistry.info/Elements/u/P60524","1971"
