"subject","predicate","object"
"http://www.sudoc.fr/122529758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122529758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122529758/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37018075c"
"http://www.sudoc.fr/122529758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034455663/id"
"http://www.sudoc.fr/122529758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030577942/id"
"http://www.sudoc.fr/122529758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028561783/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/bibliographicCitation","La religiosità nella preistoria  / Fiorenzo Facchini, Marija Gimbutas, Janusz K. Kozlowski... [et al.] / Milano : Jaka Book , 1991"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031051863/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077062213/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031379222/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092468314/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656284/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507912/id"
"http://www.sudoc.fr/122529758/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/122529758/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
