"subject","predicate","object"
"http://www.sudoc.fr/04760896X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04760896X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04760896X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06909604X/id"
"http://www.sudoc.fr/04760896X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/069096112/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/bibliographicCitation","Geschichte Roms in seinem übergange von der republikanischen zur monarchischen Verfassung oder Pompeius, Caesar, Cicero und Ihre Zeitgenossen nach Geschlechtern und mit genealogischen Tabellen  / Wilhelm Drumann  ; Herausgegeben von P. Groebe/ Repr. de la 2e éd / Hildesheim : Georg Olms , 1964"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267741/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243001/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342220/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029438888/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/04760896X/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/04760896X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214407160/id"
"http://www.sudoc.fr/04760896X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
