"subject","predicate","object"
"http://www.sudoc.fr/24269201X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/24269201X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24269201X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026383519/id"
"http://www.sudoc.fr/24269201X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026390310/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/bibliographicCitation","Compactage des remblais de tranches  annexe 1, Liste des matériels  / document réalisé par le laboratoire central des ponts et chaussees (LCPC) et le service d'etudes techniques des routes et autoroutes ( SETRA) / Bagneux : SETRA , 1991"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027503798/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816834/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672964/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027536467/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/24269201X/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/24269201X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
