"subject","predicate","object"
"http://www.idref.fr/212947850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212947850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212947850/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/026683091/id"
"http://www.idref.fr/212947850/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/028597680/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/subject","Films dramatiques"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/subject","Films dramatiques -- DVD"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/subject","Victor (enfant sauvage)  (enfant sauvage)  (178.-1828)  -- Au cinéma -- DVD"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- France -- 1960-1990 -- DVD"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- France"
"http://www.idref.fr/212947850/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'enfant sauvage"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027385752/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035108444/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030077796/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/title","L'enfant sauvage"
"http://www.idref.fr/212947850/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027170489/id"
"http://www.idref.fr/212947850/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026931850/id"
"http://www.idref.fr/212947850/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/027472183/id"
"http://www.idref.fr/212947850/id","http://www.w3.org/2004/02/skos/core#note","\""L'histoire vraie du jeune Victor trouvé dans la forêt de l'Aveyron au 18e siècle. Nu, ne sachant pas parler, il est recueilli par le docteur Itard qui va se consacrer à son éducation. Civiliser ce farouche garçon s'avére une mission ardue et délicate.\"" [source : jaquette]"
"http://www.idref.fr/212947850/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/212947850/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/212947850/id","http://rdaregistry.info/Elements/w/P10219","1969"
"http://www.idref.fr/212947850/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/212947850/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/212947850/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794970/id"
"http://www.idref.fr/212947850/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
