"subject","predicate","object"
"http://www.sudoc.fr/077163222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077163222/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/077163222/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029276616/id"
"http://www.sudoc.fr/077163222/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058656464/id"
"http://www.sudoc.fr/077163222/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077163273/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/bibliographicCitation","Prévalence et résistance aux antibiotiques de Listeria spp. dans les effluents des stations d'épuration.  / Delphine Paillard  ; sous la dir. de Claudine Quentin et Pierre Caumette / Pau : [s.n.] , 2003"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219429/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806154/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05345345X/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/077163222/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403668/id"
"http://www.sudoc.fr/077163222/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077163222/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247931802/id"
"http://www.sudoc.fr/077163222/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
