"subject","predicate","object"
"http://www.sudoc.fr/002478129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002478129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002478129/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb354832220"
"http://www.sudoc.fr/002478129/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/027039811/id"
"http://www.sudoc.fr/002478129/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027039811/id"
"http://www.sudoc.fr/002478129/id","http://purl.org/dc/terms/bibliographicCitation","Les institutions grecques  / Claude Mossé/ 4e édition / Paris : A. Colin , DL 1991, cop.1991"
"http://www.sudoc.fr/002478129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027994775/id"
"http://www.sudoc.fr/002478129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879305/id"
"http://www.sudoc.fr/002478129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027736873/id"
"http://www.sudoc.fr/002478129/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/002478129/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215648137/id"
"http://www.sudoc.fr/002478129/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",44
