"subject","predicate","object"
"http://www.idref.fr/13565520X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/13565520X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357533118"
"http://www.idref.fr/13565520X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200119523"
"http://www.idref.fr/13565520X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/13565520X/birth"
"http://www.idref.fr/13565520X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bouyssou, Emilien (1978-....)"
"http://www.idref.fr/13565520X/id","http://xmlns.com/foaf/0.1/name","Emilien Bouyssou"
"http://www.idref.fr/13565520X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/13565520X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/13565520X/id","http://isni.org/ontology#identifierValid","0000000357533118"
"http://www.idref.fr/13565520X/id","http://xmlns.com/foaf/0.1/givenName","Emilien"
"http://www.idref.fr/13565520X/id","http://xmlns.com/foaf/0.1/familyName","Bouyssou"
"http://www.idref.fr/13565520X/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur ; HDR. Il travaille à STMicroelectronics (Tours). Il a co-dirigé une thèse de doctorat d'électronique à l'université de Tours en 2015."
"http://www.idref.fr/13565520X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat d'électronique à l'université de Tours en 2006"
"http://www.idref.fr/13565520X/id","http://xmlns.com/foaf/0.1/gender","male"
