"subject","predicate","object"
"http://www.sudoc.fr/156694417/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156694417/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156694417/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb425493353"
"http://www.sudoc.fr/156694417/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057680930/id"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/terms/bibliographicCitation","C'est l'histoire d'une histoire  / Édouard Manceau / Toulouse : Milan , DL 2011, cop. 2011"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028049705/id"
"http://www.sudoc.fr/156694417/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/156694417/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210143029/id"
"http://www.sudoc.fr/156694417/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
