"subject","predicate","object"
"http://www.sudoc.fr/189969938/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/189969938/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029099943/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028803906/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050291149/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189356685/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/bibliographicCitation","L'ange et le monstre  : esthétisation foetale et deuil d'enfant  : le cas de l'interruption médicale de grossesse (I.M.G)  / Jean-François Boullier  ; sous la direction de Jean-Jacques Courtine et de Dominique Memmi /  , 2015"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/194196135/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027457699/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723973X/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228762/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230996/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809706/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880354/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027184897/id"
"http://www.sudoc.fr/189969938/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032445415/id"
"http://www.sudoc.fr/189969938/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/189969938/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/189969938/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015USPCA009/id"
"http://www.sudoc.fr/189969938/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/189969938/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/120140306/id"
"http://www.sudoc.fr/189969938/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/103712461/id"
