"subject","predicate","object"
"http://www.idref.fr/218480091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218480091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Sermons anglais"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Prédication -- Christianisme -- Angleterre (GB) -- Moyen âge"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Prose anglaise -- 450-1100 (vieil anglais)"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Théologie chrétienne -- Moyen âge"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Languages and Literature"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Religious Studies"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","History"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","English Language and Literature"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Area Studies Europe"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/subject","Medieval History"
"http://www.idref.fr/218480091/id","http://www.w3.org/2004/02/skos/core#prefLabel","The Old English Homily, Precedent, Practice, and Appropriation"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028315251/id"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028950941/id"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031461220/id"
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/title","The Old English Homily, Precedent, Practice, and Appropriation"
"http://www.idref.fr/218480091/id","http://www.w3.org/2004/02/skos/core#note","The quarter-century that has passed since Paul Szarmach’s and Bernard Huppé’s groundbreaking The Old English Homily and its Backgrounds (1978) has seen staggering changes in the field of Anglo-Saxon homiletics. Primary materials have become accessible to scholars in unprecedented levels, whether digitally or through new critical editions, and these have generated in turn a flood of secondary scholarship. The articles in this volume showcase and build on these developments. The first five essays consider various contexts of and infuences on Anglo-Saxon homilies: patristic and early medieval Latin sources, continental homiliaries and preaching practices, traditions of Old Testament interpretation and adaptation, and the liturgical setting of preaching texts. Six studies then turn to the sermons themselves, examining style and rhetoric in the Vercelli homilies, the codicology of the Blickling Book, sanctorale and temporale in the works of Ælfric, and the challenges posed by Wulfstan’s self-referential corpus. Finally, the last entries take us past the Conquest to discuss the re-use of homiletic material in England and its environs from the eleventh to eighteenth century. Together these articles offer medieval scholars a new Old English Homily, one that serves both as an introduction to key figures and issues in the field and as a model of studies for the next quarter-century."
"http://www.idref.fr/218480091/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218480091/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218480091/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/218480091/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
"http://www.idref.fr/218480091/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02735895X/id"
