"subject","predicate","object"
"http://www.sudoc.fr/113224206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/113224206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113224206/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40967945d"
"http://www.sudoc.fr/113224206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03452486X/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/bibliographicCitation","Les pratiques de communication  : de l'enseignement supérieur à la vie professionnelle  / Bernard Meyer/ [2e édition] / Paris : Armand Colin , DL 2007"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233138/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685144/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800520/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360059/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445011/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.sudoc.fr/113224206/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/113224206/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209061189/id"
"http://www.sudoc.fr/113224206/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",58
