"subject","predicate","object"
"http://www.idref.fr/026496402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026496402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026496402/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118733747#foaf:Organization"
"http://www.idref.fr/026496402/id","http://www.w3.org/2004/02/skos/core#altLabel","Délégation nationale au tourisme équestre (France). Association régionale, Val-de-Loire-Centre"
"http://www.idref.fr/026496402/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873374
"http://www.idref.fr/026496402/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association régionale de tourisme équestre, Val-de-Loire-Centre"
"http://www.idref.fr/026496402/id","http://xmlns.com/foaf/0.1/name","Association régionale de tourisme équestre, Val-de-Loire-Centre"
"http://www.idref.fr/026496402/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026496402/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026496402/id","http://www.w3.org/2004/02/skos/core#note","11 place du Château, 41000 Blois"
