"subject","predicate","object"
"http://www.idref.fr/02654203X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/02654203X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02654203X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978-11-24"
"http://www.idref.fr/02654203X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877038h#foaf:Organization"
"http://www.idref.fr/02654203X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877038
"http://www.idref.fr/02654203X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journées d'études juridiques Jean Dabin (09 ; 1978 ; Louvain-la-Neuve, Belgique)"
"http://www.idref.fr/02654203X/id","http://xmlns.com/foaf/0.1/name","Journées d'études juridiques Jean Dabin (09 ; 1978 ; Louvain-la-Neuve, Belgique)"
"http://www.idref.fr/02654203X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02654203X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-11-23"
"http://www.idref.fr/02654203X/id","http://rdaregistry.info/Elements/u/P60524","1978-11-23"
"http://www.idref.fr/02654203X/id","http://rdaregistry.info/Elements/u/P60525","1978-11-24"
