"subject","predicate","object"
"http://www.idref.fr/034754741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/034754741/id","http://xmlns.com/foaf/0.1/dateOfDeath","1944-11-07"
"http://www.idref.fr/034754741/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313166003"
"http://www.idref.fr/034754741/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12547562r#foaf:Organization"
"http://www.idref.fr/034754741/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12547562
"http://www.idref.fr/034754741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Défense de la France (Périodique ; 1941-1944)"
"http://www.idref.fr/034754741/id","http://xmlns.com/foaf/0.1/name","Défense de la France (Périodique ; 1941-1944)"
"http://www.idref.fr/034754741/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034754741/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034754741/id","http://xmlns.com/foaf/0.1/dateOfBirth","1941-08-15"
"http://www.idref.fr/034754741/id","http://www.w3.org/2004/02/skos/core#note","Journal irrégulier publié clandestinement du 15 août 1941 à août 1944, puis légalement jusqu'au 7 novembre 1944. Devient \""France-soir\"" le 8 novembre 1944"
"http://www.idref.fr/034754741/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/02653164X/id"
"http://www.idref.fr/034754741/id","http://rdaregistry.info/Elements/u/P60524","1941-08-15"
"http://www.idref.fr/034754741/id","http://rdaregistry.info/Elements/u/P60525","1944-11-07"
