"subject","predicate","object"
"http://www.sudoc.fr/001212435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001212435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001212435/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36625080b"
"http://www.sudoc.fr/001212435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026669897/id"
"http://www.sudoc.fr/001212435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079067336/id"
"http://www.sudoc.fr/001212435/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026398532/id"
"http://www.sudoc.fr/001212435/id","http://purl.org/dc/terms/bibliographicCitation","Eleições presidênciais de 1951  : e correspondência entre Oliveira Salazar e Craveiro Lopes  / [ed. pela] Comissão do livro negro sobre e regime fascista / [Lisboa] : Comissão do livro negro sobre o regime fascista , 1983"
"http://www.sudoc.fr/001212435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028180429/id"
"http://www.sudoc.fr/001212435/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/001212435/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
