"subject","predicate","object"
"http://www.idref.fr/206329415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206329415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206329415/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/058355030/id"
"http://www.idref.fr/206329415/id","http://www.w3.org/2004/02/skos/core#altLabel","Scientia und ars im Hoch- und Spätmittelalter, [Albert Zimmermann zum 65. Geburtstag]"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/subject","Sciences médiévales"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/subject","Civilisation médiévale"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/subject","Arts libéraux"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/subject","Vie intellectuelle -- Histoire -- Moyen âge"
"http://www.idref.fr/206329415/id","http://www.w3.org/2004/02/skos/core#prefLabel","\""Scientia\"" und \""ars\"" im Hoch- und Spätmittelalter"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027637492/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050563653/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342689/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223310/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/title","\""Scientia\"" und \""ars\"" im Hoch- und Spätmittelalter"
"http://www.idref.fr/206329415/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028044568/id"
"http://www.idref.fr/206329415/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029983312/id"
"http://www.idref.fr/206329415/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206329415/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206329415/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/206329415/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206329415/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
