"subject","predicate","object"
"http://www.sudoc.fr/257058125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/257058125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257058125/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029068096/id"
"http://www.sudoc.fr/257058125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032635478/id"
"http://www.sudoc.fr/257058125/id","http://purl.org/dc/terms/bibliographicCitation","Sills et dykes gréseux sédimentaires  : paléomorphologie, fracturation précoce, injection et compaction  / Olivier Parize  ; Bernard Beaudoin /  , 1988"
"http://www.sudoc.fr/257058125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/257058125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771709/id"
"http://www.sudoc.fr/257058125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607348/id"
"http://www.sudoc.fr/257058125/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/257058125/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/257058125/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/257064370/id"
"http://www.sudoc.fr/257058125/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
