"subject","predicate","object"
"http://www.idref.fr/027224104/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/118421018/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02744662X/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050828436/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027311198/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027339599/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189110813/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234177/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224090/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/132896893/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/261106813/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798798/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034231366/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119312577"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#notation","350"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement -- Contrôle"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement et État"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","État et environnement"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement -- Gestion"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement, Politique de l'"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Contrôle de l'environnement"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement -- Politique gouvernementale"
"http://www.idref.fr/027224104/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931257
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique de l'environnement"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027496848/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029023505/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/176051783/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032137087/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/079080596/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027243206/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/148171745/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027864995/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027479366/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053481143/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/262125641/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03221930X/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/155415360/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193084155/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030217911/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031207529/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136429033/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032144709/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027681718/id"
"http://www.idref.fr/027224104/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
