"subject","predicate","object"
"http://www.sudoc.fr/078425387/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078425387/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078425387/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/057755108/id"
"http://www.sudoc.fr/078425387/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/078425549/id"
"http://www.sudoc.fr/078425387/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/078425492/id"
"http://www.sudoc.fr/078425387/id","http://purl.org/dc/terms/bibliographicCitation","Der Kanzler wohnt im Swimmingpool oder wie Politik gemacht wird  / Doris Schröder-Köpf, Ingke Brodersen (Hg.)  ; ill. von Aljoscha Blau / Frankfurt/Main : Campus-Verl. , 2001"
"http://www.sudoc.fr/078425387/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030518563/id"
"http://www.sudoc.fr/078425387/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028253108/id"
"http://www.sudoc.fr/078425387/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/078425387/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
