"subject","predicate","object"
"http://www.sudoc.fr/279096623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/279096623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/279096623/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052599450/id"
"http://www.sudoc.fr/279096623/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032317891/id"
"http://www.sudoc.fr/279096623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/279096194/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/bibliographicCitation","Entre normes internationales et pratiques locales  : diagnostic et propositions pour la gestion du risque inondation dans le Grand Tunis  / Nesrine Hmidi  ; sous la direction de Freddy Vinet /  , 2023"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077318625/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/262414147/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027866750/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027733351/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061611514/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027327256/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/279096623/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.sudoc.fr/279096623/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/200430718/id"
"http://www.sudoc.fr/279096623/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/279096623/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/102924651/id"
"http://www.sudoc.fr/279096623/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/079121187/id"
"http://www.sudoc.fr/279096623/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2023MON30054/id"
"http://www.sudoc.fr/279096623/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/279096623/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/260448737/id"
"http://www.sudoc.fr/279096623/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188803424/id"
