"subject","predicate","object"
"http://www.sudoc.fr/243303556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/243303556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050225316/id"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/081175272/id"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/230068529/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/bibliographicCitation","Water mixing processes in the critical zone  : evidence from trace elements and Sr-Nd-Pb-U isotopes  / Cristina Moragues Quiroga  ; sous la direction de Peter Stille /  , 2020"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270122/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031173144/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030660122/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/236286080/id"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/236495119/id"
"http://www.sudoc.fr/243303556/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079357628/id"
"http://www.sudoc.fr/243303556/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/243303556/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/031506984/id"
"http://www.sudoc.fr/243303556/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033684480/id"
"http://www.sudoc.fr/243303556/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018STRAH002/id"
"http://www.sudoc.fr/243303556/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/243303556/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157614425/id"
"http://www.sudoc.fr/243303556/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
