"subject","predicate","object"
"http://www.idref.fr/02735895X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027603768/id"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029487765/id"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Angleterre"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173636420"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4014770-8"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2004/02/skos/core#altLabel","England"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2004/02/skos/core#altLabel","Angleterre"
"http://www.idref.fr/02735895X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941818
"http://www.idref.fr/02735895X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Angleterre (GB)"
"http://www.idref.fr/02735895X/id","http://xmlns.com/foaf/0.1/name","Angleterre (GB)"
"http://www.idref.fr/02735895X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027228231/id"
