"subject","predicate","object"
"http://www.idref.fr/026666030/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026666030/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11887115b#foaf:Person"
"http://www.idref.fr/026666030/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/89623095"
"http://www.idref.fr/026666030/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154751"
"http://www.idref.fr/026666030/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121430489"
"http://www.idref.fr/026666030/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Nicolas_de_Cues"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Niccolò Cusano"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Cusanus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolaus Cusanus (1401-1464)"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Chrypffs, Nikolaus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Cuse"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas of Cusa"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Cusa, Nicolas de"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nikolaus von Kues"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolò da Cusa"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolaus Cusae"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas de Cues"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Kryffs, Nicholas"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas de Cusa"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Niccolò da Cusa"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Khryppfs, Nicolaus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nikolaus Cusanus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolaus Cusanus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Krebs, Nikolaus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolas Cusanus"
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicola Cusano"
"http://www.idref.fr/026666030/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026666030/death"
"http://www.idref.fr/026666030/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026666030/birth"
"http://www.idref.fr/026666030/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11887115
"http://www.idref.fr/026666030/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas de Cusa (1401-1464)"
"http://www.idref.fr/026666030/id","http://xmlns.com/foaf/0.1/name","Nicolas de Cusa"
"http://www.idref.fr/026666030/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026666030/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/026666030/id","http://isni.org/ontology#identifierValid","0000000121430489"
"http://www.idref.fr/026666030/id","http://rdaregistry.info/Elements/u/P60492","Théologien, astronome, savant et philosophe allemand. Né à Cusa dans le diocèse de Trèves. - Cardinal (1450). - Vicaire général de la papauté (à partir de 1458)"
"http://www.idref.fr/026666030/id","http://xmlns.com/foaf/0.1/gender","male"
