"subject","predicate","object"
"http://www.sudoc.fr/070998957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/070998957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/070998957/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070999112/id"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/terms/bibliographicCitation","Universitätstheologie und Kirchenreform  : die Anfänge der Reformation in Wittenberg 1516-1522  / von Jens-Martin Kruse / Mainz : Ph. von Zabern , 2002"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026603497/id"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029765587/id"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028211154/id"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/070998957/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/070998957/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
