"subject","predicate","object"
"http://www.sudoc.fr/068533594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/068533594/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/068533594/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068534094/id"
"http://www.sudoc.fr/068533594/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068533969/id"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude de l'élimination des ions nitrates par nanofiltration  / parLydie Paugam  ; sous la dir. de Gérard Dorange / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838323/id"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618641/id"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507750/id"
"http://www.sudoc.fr/068533594/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/068533594/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/068533594/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24744555X/id"
"http://www.sudoc.fr/068533594/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
