"subject","predicate","object"
"http://www.idref.fr/253650089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/253650089/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6316-9215"
"http://www.idref.fr/253650089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/253650089/birth"
"http://www.idref.fr/253650089/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kumar, Aashutosh (1993-....)"
"http://www.idref.fr/253650089/id","http://xmlns.com/foaf/0.1/name","Aashutosh Kumar"
"http://www.idref.fr/253650089/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1269750/"
"http://www.idref.fr/253650089/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/253650089/id","http://xmlns.com/foaf/0.1/givenName","Aashutosh"
"http://www.idref.fr/253650089/id","http://xmlns.com/foaf/0.1/familyName","Kumar"
"http://www.idref.fr/253650089/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Nanophysique à Université Grenoble Alpes en 2020"
"http://www.idref.fr/253650089/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/253650089/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6316-9215"
