"subject","predicate","object"
"http://www.sudoc.fr/166602280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166602280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/166602280/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://www.sudoc.fr/166602280/id","http://purl.org/dc/terms/bibliographicCitation","Enfants placés, déplacés, replacés  : parcours en protection de l'enfance  / Émilie Potin  ; préface de Catherine Rollet / Toulouse : Éditions Érès , DL 2012"
"http://www.sudoc.fr/166602280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.sudoc.fr/166602280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/166602280/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032675682/id"
"http://www.sudoc.fr/166602280/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027106918/id"
"http://www.sudoc.fr/166602280/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/166602280/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212952854/id"
"http://www.sudoc.fr/166602280/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
