"subject","predicate","object"
"http://www.idref.fr/034181156/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/149504322/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169909417/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467473/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467945/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/090262581/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027478904/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034863001/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124965522"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Engagement sociétal"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Organisations, Responsabilité sociétale des"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociétés -- Responsabilité sociétale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité sociale et environnementale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","RSO"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Rôle social"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Responsabilité sociétale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises citoyennes"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité sociale des entreprises"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité sociétale des organisations"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Environnement, santé et sécurité (responsabilité des entreprises)"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Responsabilité sociale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Rôle social des entreprises"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité sociétale des entreprises"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","RSE"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Industrie -- Responsabilité sociétale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprise citoyenne"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#altLabel","ESS (environnement, santé et sécurité)"
"http://www.idref.fr/034181156/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12496552
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#prefLabel","Responsabilité sociétale"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157837521/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027741907/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030869641/id"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#note","Prise en compte par les organisations (entreprises, collectivités, associations) de leur responsabilité face aux conséquences sociales, sanitaires et environnementales de leurs activités, notamment pour leurs parties prenantes"
"http://www.idref.fr/034181156/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02783266X/id"
