"subject","predicate","object"
"http://www.sudoc.fr/004144880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004144880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004144880/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361663675"
"http://www.sudoc.fr/004144880/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076427145/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/bibliographicCitation","Thermodynamique, équilibres, cinétique et chimie métallurgique  : cours et exercices corrigés  / Bernard Dubois,... / Paris : Ellipses , impr. 1997"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254046/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040789314/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225437/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027799948/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040655865/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373460/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337162/id"
"http://www.sudoc.fr/004144880/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004144880/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",39
