"subject","predicate","object"
"https://sws.geonames.org/6252001/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6252001/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6252001/about.rdf"
"https://sws.geonames.org/6252001/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/United_States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#name","United States"
"https://sws.geonames.org/6252001/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.76"
"https://sws.geonames.org/6252001/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-98.5"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ИМ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ʻAmelika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","متحده آيالات"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","미국"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ইউ এস"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ଯୁକ୍ତରାଷ୍ଟ୍ର"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","A.S"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Qo'shma Shtatlar"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Bandaríki Norður-Ameríku"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АНУ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ສະຫະລັດ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","აშშ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Злучаныя Штаты Амерыкі"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ایالات متحده"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","S.U.A."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estados Unidos"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","JAV"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Statys Unys"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","UDA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SAD"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Hononga o Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","VS"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ꂰꇩ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","DYA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АЦШ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ABŞ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States of America"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Vereenegt Staaten"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АКШ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","AQSH"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Leta Zunze Ubumwe za Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SU"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ΗΠΑ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Сједињене Државе"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","l-Istati Uniti"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","É.-U."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","i-U.S"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SHBA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Usono"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ئا ق ش"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amẹrikà"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","פֿ""ש"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA nutome"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","アメリカ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Сполучені Штати Америки"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","EUA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amelika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","યુ.એસ."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","VS"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","अमेरिका"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","สหรัฐฯ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Etaa Sini"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ཡུ་ཨེས་ཨེ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","AS"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ಯು.ಎಸ್"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Stadis Unids da l\u2019America"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","САЩ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amurka"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Միացյալ Նահանգներ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","संयुक्त राज्य:"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ABD"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estats Units"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Dowlaaji Dentuɗi Amerik"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerikas Forenede Stater"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ယူအက်စ်"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ארה״ב"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Jungtinės Amerikos Valstijos"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","EUA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","美国"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Marekani"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SAM"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ស.រ.អ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ZDA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","امریکا"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","VSA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amérika Sarikat"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Spojené štáty americké"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","यू.एस."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","SUA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","США"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","الولايات المتحدة الأمريكية"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ཨ་མེ་རི་ཀ།"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Spojené státy americké"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Съединени щати"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ਯੂ.ਐੱਸ."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ዩ ኤስ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","EE. UU."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amerikas Savienotās Valstis"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","യു.എസ്"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АКШ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АИШ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","AS"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Feriene Steaten"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Ameriki"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Amɛrika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","САД"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","মা. যু."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ABŞ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","يوايس"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","United States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ዩኤስ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","АҚШ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","EUA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Maraykanka"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","யூஎஸ்"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Etazonia"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","యు.ఎస్."
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","संयुक्त राज्य अमेरिका"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","ÂLeaa-Ôko tî Amerika"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Estatu Batuak"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","США"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","Hoa Kỳ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","එ.ජ"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#officialName","یوٗنایٹِڑ سِٹیٹِس"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Соединенные Штаты"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Vereinigte Staaten"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Forente stater"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerika Birleşik Devletleri"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","وڵاتە یەکگرتووەکان"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Bandaríkin"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Dewletên Yekbûyî yên Amerîkayê"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Združene države Amerike"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerikas Förenta Stater"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Злучаныя Штаты"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Statele Unite ale Americii"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Sjedinjene Države"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","America"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Amerikas forente stater"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","الاولايات المتحدة الامريكية"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Spojené státy"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Ամէրիկայի Միացյալ Նահանգնէր"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","USA"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Dei amerikanske sambandsstatane"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","United States"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","संयुक्त राज्य अमरिका"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Spojené štáty"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Сједињене Америчке Државе"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","ایالات متحدهٔ امریکا"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Sambandsstatane"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Stati Uniti"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#alternateName","Ameriketako Estatu Batuak"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6252001/contains.rdf"
"https://sws.geonames.org/6252001/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
