"subject","predicate","object"
"http://www.idref.fr/029083338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029083338/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7414690"
"http://www.idref.fr/029083338/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12078305c#foaf:Person"
"http://www.idref.fr/029083338/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121193356"
"http://www.idref.fr/029083338/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029083338/birth"
"http://www.idref.fr/029083338/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12078305
"http://www.idref.fr/029083338/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poole, Adrian (1948-....)"
"http://www.idref.fr/029083338/id","http://xmlns.com/foaf/0.1/name","Adrian Poole"
"http://www.idref.fr/029083338/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/029083338/id","http://isni.org/ontology#identifierValid","0000000121193356"
"http://www.idref.fr/029083338/id","http://xmlns.com/foaf/0.1/givenName","Adrian"
"http://www.idref.fr/029083338/id","http://xmlns.com/foaf/0.1/familyName","Poole"
"http://www.idref.fr/029083338/id","http://www.w3.org/2004/02/skos/core#note","Professeur d'anglais à l'Université de Cambridge (Trinity College), GB"
"http://www.idref.fr/029083338/id","http://xmlns.com/foaf/0.1/gender","male"
