"subject","predicate","object"
"http://www.idref.fr/158425715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/158425715/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000395544686"
"http://www.idref.fr/158425715/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290324283"
"http://www.idref.fr/158425715/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/158425715/birth"
"http://www.idref.fr/158425715/id","http://www.w3.org/2004/02/skos/core#prefLabel","Naruk, Adrianna (1979-....)"
"http://www.idref.fr/158425715/id","http://xmlns.com/foaf/0.1/name","Adrianna Naruk"
"http://www.idref.fr/158425715/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/158425715/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/158425715/id","http://isni.org/ontology#identifierValid","0000000395544686"
"http://www.idref.fr/158425715/id","http://xmlns.com/foaf/0.1/givenName","Adrianna"
"http://www.idref.fr/158425715/id","http://xmlns.com/foaf/0.1/familyName","Naruk"
"http://www.idref.fr/158425715/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Sciences du langage soutenu à l'Université Paul Verlaine-Metz en 2011"
"http://www.idref.fr/158425715/id","http://xmlns.com/foaf/0.1/gender","female"
