"subject","predicate","object"
"http://www.sudoc.fr/230897495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/230897495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050692712/id"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060547901/id"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/119425300/id"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191223085/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/bibliographicCitation","Les modalités d'influence de l'IPBES sur l'évolution du droit international de l'environnement en Méditerranée  / Guillaume Futhazar  ; sous la direction de Sandrine Maljean-Dubois et de Wolfgang Cramer /  , 2018"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/219917469/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028458370/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918049/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224104/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/230897495/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/053461487/id"
"http://www.sudoc.fr/230897495/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/230897495/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/087500361/id"
"http://www.sudoc.fr/230897495/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/147040078/id"
"http://www.sudoc.fr/230897495/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018AIXM0081/id"
"http://www.sudoc.fr/230897495/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/230897495/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/026567261/id"
"http://www.sudoc.fr/230897495/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/077373561/id"
