"subject","predicate","object"
"http://www.idref.fr/026658690/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026658690/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886537h#foaf:Person"
"http://www.idref.fr/026658690/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218136815"
"http://www.idref.fr/026658690/id","http://www.w3.org/2004/02/skos/core#altLabel","Castillo, Ana Hernández del"
"http://www.idref.fr/026658690/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026658690/birth"
"http://www.idref.fr/026658690/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11886537
"http://www.idref.fr/026658690/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hernández del Castillo, Ana (1953-....)"
"http://www.idref.fr/026658690/id","http://xmlns.com/foaf/0.1/name","Ana Hernández del Castillo"
"http://www.idref.fr/026658690/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/026658690/id","http://xmlns.com/foaf/0.1/givenName","Ana"
"http://www.idref.fr/026658690/id","http://xmlns.com/foaf/0.1/familyName","Hernández del Castillo"
