"subject","predicate","object"
"http://www.idref.fr/026506858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026506858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026506858/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118742281#foaf:Organization"
"http://www.idref.fr/026506858/id","http://www.w3.org/2004/02/skos/core#altLabel","CICL"
"http://www.idref.fr/026506858/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11874228
"http://www.idref.fr/026506858/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'information des collectivités locales (Paris)"
"http://www.idref.fr/026506858/id","http://xmlns.com/foaf/0.1/name","Centre d'information des collectivités locales (Paris)"
"http://www.idref.fr/026506858/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026506858/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026506858/id","http://www.w3.org/2004/02/skos/core#note","13 rue d'Uzès, 72002 Paris"
