"subject","predicate","object"
"http://www.idref.fr/208913467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208913467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052589234/id"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067042880/id"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193587920/id"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026903466/id"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026903458/id"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059846739/id"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#altLabel","Brémšti muzikanti"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#altLabel","Les  musiciens de Brême"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#altLabel","Die Bremer Stadtmusikanten"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#altLabel","Les musiciens de Brême, [Kamishibaï]"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Amitié -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Contes, légendes et folklore"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Contes allemands"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Amitié"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Livres illustrés pour enfants"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Animaux -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Relations homme-animal -- Contes"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Kamishibaï"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Animaux"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Animaux -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Contes"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Solidarité -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Littérature pour la jeunesse -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Musique populaire"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Musique"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Grimm. Les Musiciens de Brême"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Vieillesse -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Musiciens -- Contes -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Vieillesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Orchestres -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Contes allemands -- 19e siècle -- Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Ouvrages pour la jeunesse"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/subject","Livres animés"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#prefLabel","The barnyard band"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028403282/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03172373X/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032392796/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319075/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301524/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481077/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330036/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118420356/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454096/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286460/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240223/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028718445/id"
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/title","The barnyard band"
"http://www.idref.fr/208913467/id","http://id.loc.gov/vocabulary/relators/adp","http://www.idref.fr/111645190/id"
"http://www.idref.fr/208913467/id","http://www.w3.org/2004/02/skos/core#note","Un pauvre homme vivait dans son village avec son âne. L'âne était si vieux, il avait porté tant de sacs jusqu'au moulin, qu'il était épuisé et ne pouvait plus travailler."
"http://www.idref.fr/208913467/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208913467/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208913467/id","http://rdaregistry.info/Elements/w/P10219","1954"
"http://www.idref.fr/208913467/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208913467/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
