"subject","predicate","object"
"http://www.idref.fr/06715140X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/06715140X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161696189#foaf:Person"
"http://www.idref.fr/06715140X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103666078"
"http://www.idref.fr/06715140X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358817737"
"http://www.idref.fr/06715140X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/06715140X/birth"
"http://www.idref.fr/06715140X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poinso, François (1960-.... ;  professeur de pédopsychiatrie)"
"http://www.idref.fr/06715140X/id","http://xmlns.com/foaf/0.1/name","François Poinso"
"http://www.idref.fr/06715140X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/06715140X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/06715140X/id","http://isni.org/ontology#identifierValid","0000000358817737"
"http://www.idref.fr/06715140X/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/06715140X/id","http://xmlns.com/foaf/0.1/familyName","Poinso"
"http://www.idref.fr/06715140X/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse"
"http://www.idref.fr/06715140X/id","http://rdaregistry.info/Elements/u/P60492","Médecin. Thèse soutenue à Aix-Marseille. Professeur à l'Université de la Méditerranée (2011)"
"http://www.idref.fr/06715140X/id","http://rdaregistry.info/Elements/u/P60492","Praticien hospitalier. Service de pédopsychiatrie, Hôpital Sainte-Marguerite, Marseille"
"http://www.idref.fr/06715140X/id","http://xmlns.com/foaf/0.1/gender","male"
