"subject","predicate","object"
"http://www.idref.fr/08378988X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/08378988X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1402155042729872400042"
"http://www.idref.fr/08378988X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1282-1303"
"http://www.idref.fr/08378988X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Foray, Nicolas"
"http://www.idref.fr/08378988X/id","http://xmlns.com/foaf/0.1/name","Nicolas Foray"
"http://www.idref.fr/08378988X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/08378988X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/08378988X/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/08378988X/id","http://xmlns.com/foaf/0.1/familyName","Foray"
"http://www.idref.fr/08378988X/id","http://rdaregistry.info/Elements/u/P60492","Centre de recherche en cancérologie de LYON, Groupe de radiothéraphie, en 2012"
"http://www.idref.fr/08378988X/id","http://rdaregistry.info/Elements/u/P60492","Directeur d'une thèse d'exercice de Pharmacie soutenue à l'Université Claude Bernard (Lyon 1) en 2014"
"http://www.idref.fr/08378988X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/08378988X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1282-1303"
