"subject","predicate","object"
"http://www.sudoc.fr/081901232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081901232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081901232/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081901534/id"
"http://www.sudoc.fr/081901232/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031516734/id"
"http://www.sudoc.fr/081901232/id","http://purl.org/dc/terms/bibliographicCitation","Русское общество XVIII-XIX веков  : традиции и новации  / В.Я. Гросул  ; Институт российской истории / Москва : Наука , 2003"
"http://www.sudoc.fr/081901232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030642647/id"
"http://www.sudoc.fr/081901232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677943/id"
"http://www.sudoc.fr/081901232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029265541/id"
"http://www.sudoc.fr/081901232/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/081901232/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
