"subject","predicate","object"
"http://www.sudoc.fr/228894964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228894964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/228894964/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/19287456X/id"
"http://www.sudoc.fr/228894964/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/194291537/id"
"http://www.sudoc.fr/228894964/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/034648739/id"
"http://www.sudoc.fr/228894964/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228475740/id"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/terms/bibliographicCitation","Rhinite  : caractérisation et association avec la pollution atmosphérique  / Marthe-Emilie Burte  ; sous la direction de Rachel Nadif et de Bénédicte Jacquemin /  , 2018"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029339235/id"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245152/id"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/228894964/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/228894964/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/061332755/id"
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/03082057X/id"
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/228520851/id"
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059579331/id"
"http://www.sudoc.fr/228894964/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLV004/id"
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/186329423/id"
"http://www.sudoc.fr/228894964/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188540075/id"
