"subject","predicate","object"
"http://www.sudoc.fr/043096360/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043096360/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043096360/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36101397n"
"http://www.sudoc.fr/043096360/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/043096360/id","http://purl.org/dc/terms/bibliographicCitation","Incidence des techniques agronomiques sur la composition floristique et la physionomie d'un échantillon de prairies du secteur ouest du département des Vosges  / par Sylvain Plantureux / [S.l.] : [s.n.] , 1983"
"http://www.sudoc.fr/043096360/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043096360/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879321/id"
"http://www.sudoc.fr/043096360/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027788911/id"
"http://www.sudoc.fr/043096360/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/043096360/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/043096360/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
