"subject","predicate","object"
"http://www.sudoc.fr/257620028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/257620028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/150324103/id"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077873750/id"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25761866X/id"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/terms/bibliographicCitation","Action conjointe, espace d'interaction et intégration des paramètres d'action d'autrui  : lorsque Simon et Constance interagissent.  / Kévin Moinier  ; sous la direction de Lionel Brunel /  , 2021"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581292/id"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223493/id"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050592351/id"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/157361969/id"
"http://www.sudoc.fr/257620028/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/157410587/id"
"http://www.sudoc.fr/257620028/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/257620028/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/152271929/id"
"http://www.sudoc.fr/257620028/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060565772/id"
"http://www.sudoc.fr/257620028/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021MON30007/id"
"http://www.sudoc.fr/257620028/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/257620028/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/166734489/id"
"http://www.sudoc.fr/257620028/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188803424/id"
