"subject","predicate","object"
"http://www.idref.fr/077284461/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077284461/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063026153"
"http://www.idref.fr/077284461/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66209759"
"http://www.idref.fr/077284461/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077284461/birth"
"http://www.idref.fr/077284461/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heyman, David (1961-....)"
"http://www.idref.fr/077284461/id","http://xmlns.com/foaf/0.1/name","David Heyman"
"http://www.idref.fr/077284461/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/077284461/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/077284461/id","http://isni.org/ontology#identifierValid","0000000063026153"
"http://www.idref.fr/077284461/id","http://xmlns.com/foaf/0.1/givenName","David"
"http://www.idref.fr/077284461/id","http://xmlns.com/foaf/0.1/familyName","Heyman"
"http://www.idref.fr/077284461/id","http://www.w3.org/2004/02/skos/core#note","Producteur anglais"
"http://www.idref.fr/077284461/id","http://xmlns.com/foaf/0.1/gender","male"
