"subject","predicate","object"
"http://www.sudoc.fr/074893653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074893653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074893653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076724565/id"
"http://www.sudoc.fr/074893653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07042621X/id"
"http://www.sudoc.fr/074893653/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/076725022/id"
"http://www.sudoc.fr/074893653/id","http://purl.org/dc/terms/bibliographicCitation","Introduction to mathematical programming  volume one,   : operations research  / Wayne L. Winston,...Munirpallam Venkataramanan,...  ; with cases by Jeffrey B. Goldberg,.../ 4th ed. / Pacific Grove, CA : Thomson , c2003"
"http://www.sudoc.fr/074893653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352951/id"
"http://www.sudoc.fr/074893653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241386/id"
"http://www.sudoc.fr/074893653/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074893653/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
