"subject","predicate","object"
"http://www.idref.fr/110625943/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/110625943/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027461696/id"
"http://www.idref.fr/110625943/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02750820X/id"
"http://www.idref.fr/110625943/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790835/id"
"http://www.idref.fr/110625943/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15120286j"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Expressions polylexicales"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Expressions figées"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Phrase à sujet figé"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Locutions figées"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Polylexicalité"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Expressions multimots"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#altLabel","Expressions multi-mots"
"http://www.idref.fr/110625943/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15120286
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#prefLabel","Figement (linguistique)"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028630653/id"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248607/id"
"http://www.idref.fr/110625943/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027276775/id"
