"subject","predicate","object"
"http://www.idref.fr/081850360/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081850360/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358640193"
"http://www.idref.fr/081850360/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210095389"
"http://www.idref.fr/081850360/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Maryline_Salvetat"
"http://www.idref.fr/081850360/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081850360/birth"
"http://www.idref.fr/081850360/id","http://www.w3.org/2004/02/skos/core#prefLabel","Salvetat, Maryline (1974-....)"
"http://www.idref.fr/081850360/id","http://xmlns.com/foaf/0.1/name","Maryline Salvetat"
"http://www.idref.fr/081850360/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081850360/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081850360/id","http://isni.org/ontology#identifierValid","0000000358640193"
"http://www.idref.fr/081850360/id","http://xmlns.com/foaf/0.1/givenName","Maryline"
"http://www.idref.fr/081850360/id","http://xmlns.com/foaf/0.1/familyName","Salvetat"
"http://www.idref.fr/081850360/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en médecine générale (Toulouse 3, 2004)"
"http://www.idref.fr/081850360/id","http://xmlns.com/foaf/0.1/gender","female"
