"subject","predicate","object"
"http://www.sudoc.fr/275945642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/275945642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/275945642/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/088320502/id"
"http://www.sudoc.fr/275945642/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/275946037/id"
"http://www.sudoc.fr/275945642/id","http://purl.org/dc/terms/bibliographicCitation","Gestion de l'eau d'abreuvement en élevages des ruminants  / Belay Morgan  ; sous la direction de Mounier Luc /  , 2023"
"http://www.sudoc.fr/275945642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357570/id"
"http://www.sudoc.fr/275945642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/275945642/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027457974/id"
"http://www.sudoc.fr/275945642/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/275945642/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/156395703/id"
"http://www.sudoc.fr/275945642/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/275945642/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
