"subject","predicate","object"
"http://www.idref.fr/027388565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027388565/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027887936/id"
"http://www.idref.fr/027388565/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033072043/id"
"http://www.idref.fr/027388565/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027652947/id"
"http://www.idref.fr/027388565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119441289"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#altLabel","Hydroélectrolytique, Équilibre (physiologie)"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre hydro-électrolytique (physiologie)"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre électrolytique (physiologie)"
"http://www.idref.fr/027388565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11944128
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Équilibre hydroélectrolytique (physiologie)"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027888282/id"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027340988/id"
"http://www.idref.fr/027388565/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027453618/id"
