"subject","predicate","object"
"http://www.idref.fr/052534294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/052534294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/052534294/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143134333"
"http://www.idref.fr/052534294/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13561714j#foaf:Organization"
"http://www.idref.fr/052534294/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000096822041"
"http://www.idref.fr/052534294/id","http://www.w3.org/2004/02/skos/core#altLabel","Militaris ac hospitalarius ordo Sancti Johannis Acconensis et Sancti Thomae"
"http://www.idref.fr/052534294/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13561714
"http://www.idref.fr/052534294/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ordine militare e ospedaliere di San Giovanni d'Acri e San Tommaso"
"http://www.idref.fr/052534294/id","http://xmlns.com/foaf/0.1/name","Ordine militare e ospedaliere di San Giovanni d'Acri e San Tommaso"
"http://www.idref.fr/052534294/id","http://xmlns.com/foaf/0.1/dateOfBirth","1205"
"http://www.idref.fr/052534294/id","http://isni.org/ontology#identifierValid","0000000096822041"
"http://www.idref.fr/052534294/id","http://www.w3.org/2004/02/skos/core#note","Fondé en 1205 à Accon (Acre), son siège fut transporté au XIVème siècle en Italie méridionale. A partir du XVIème siècle, des rapports étroits s'établissent avec l'Ordre de Sainte Marie de Bethléem, mais les deux institutions restent distinctes"
"http://www.idref.fr/052534294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027545792/id"
"http://www.idref.fr/052534294/id","http://rdaregistry.info/Elements/u/P60524","1205"
