"subject","predicate","object"
"http://www.sudoc.fr/119566486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119566486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119566486/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028043448/id"
"http://www.sudoc.fr/119566486/id","http://purl.org/dc/terms/bibliographicCitation","El tema de nuestro tiempo  / José Ortega y Gasset  ; introducción, Manuel Granell/ 22a edición / Madrid : Espasa Calpe , 2005"
"http://www.sudoc.fr/119566486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242218/id"
"http://www.sudoc.fr/119566486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03503095X/id"
"http://www.sudoc.fr/119566486/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/061681660/id"
"http://www.sudoc.fr/119566486/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/119566486/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20738343X/id"
"http://www.sudoc.fr/119566486/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
