"subject","predicate","object"
"http://www.sudoc.fr/104153784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/104153784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/104153784/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026785021/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie d'histoire naturelle, ou, Traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques : Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc. etc.  : ouvrage résumant les observations des auteurs anciens et comprenant toutes les découvertes modernes jusqu'à nos jours  / par le Dr Chenu,...  ; avec la collab. de E. Desmarets [sic],... / Paris : Firmin-Didot , 1874"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248313/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837246/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029340098/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035806990/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238466/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357570/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032022778/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040698270/id"
"http://www.sudoc.fr/104153784/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/102218161/id"
"http://www.sudoc.fr/104153784/id","http://purl.org/dc/elements/1.1/date",1874
"http://www.sudoc.fr/104153784/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21291281X/id"
"http://www.sudoc.fr/104153784/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
