"subject","predicate","object"
"http://www.idref.fr/03372380X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248828/id"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/180113259/id"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124562303"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourisme commémoratif"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoire, Tourisme de"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourisme et histoire"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Voyages mémoriels"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Voyages de mémoire"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourisme de mémoire"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoire et tourisme"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourisme mémoriel"
"http://www.idref.fr/03372380X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12456230
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme historique"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171292421/id"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03372380X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02747805X/id"
