"subject","predicate","object"
"http://www.idref.fr/20610796X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20610796X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20610796X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026947013/id"
"http://www.idref.fr/20610796X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026947021/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","URSS -- Opinion publique -- France"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Récits de voyages"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- URSS -- 20e siècle"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- URSS -- 1965-1975"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- URSS -- 1970-1991"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- URSS -- 1956-1991"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Parti communiste de l'Union Soviétique -- 20e siècle"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Communisme -- URSS"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Moscou (Russie)"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- URSS -- 1945-...."
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/subject","Récits personnels"
"http://www.idref.fr/20610796X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rue du prolétaire rouge, deux communistes français en URSS"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028675738/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519511/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028676602/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252124/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05054621X/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026416824/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028970780/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027332519/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028970497/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/title","Rue du prolétaire rouge, deux communistes français en URSS"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20610796X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20610796X/id","http://rdaregistry.info/Elements/w/P10219","1978"
"http://www.idref.fr/20610796X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033472890/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027332519/id"
"http://www.idref.fr/20610796X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
