"subject","predicate","object"
"http://www.sudoc.fr/154818216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/154818216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/154818216/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb424819882"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061680702/id"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/terms/bibliographicCitation","Risque et droit de l'urbanisme en Europe  : colloque biennal de l'association internationale de droit de l'urbanisme (AIDRU), Thessalonique, 18 et 19 septembre 2009  / [Association internationale de droit de l'urbanisme (AIDRU)]  ; organisé [conjointement avec] le Centre de droit économique international et européen de Thessalonique (CIEEL), Groupement de recherche sur les institutions et le droit de l'aménagement de l'urbanisme et de l'habitat (GRIDAUH)  ; sous la direction de Thierry Tanquerel, Yves Jégouzo, Jacqueline Morand-Deviller et Jean-Pierre Lebreton  ; [avec] la collaboration de l'Association scientifique de droit de l'urbanisme et de l'aménagement du territoire grecque et du barreau de Thessalonique / Paris : GRIDAUH , DL 2011"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029814634/id"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467120/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026937719/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029289823/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/030539269/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057870403/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/15482366X/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/154823309/id"
"http://www.sudoc.fr/154818216/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/035657928/id"
"http://www.sudoc.fr/154818216/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/154818216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
