"subject","predicate","object"
"http://www.idref.fr/071553770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/071553770/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4527-8738"
"http://www.idref.fr/071553770/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192751052"
"http://www.idref.fr/071553770/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/gaelle-roudaut#foaf:Person"
"http://www.idref.fr/071553770/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/071553770/birth"
"http://www.idref.fr/071553770/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roudaut, Gaëlle (19..-.... ; auteure d'une thèse en biologie)"
"http://www.idref.fr/071553770/id","http://xmlns.com/foaf/0.1/name","Gaëlle Roudaut"
"http://www.idref.fr/071553770/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/071553770/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/071553770/id","http://xmlns.com/foaf/0.1/givenName","Gaëlle"
"http://www.idref.fr/071553770/id","http://xmlns.com/foaf/0.1/familyName","Roudaut"
"http://www.idref.fr/071553770/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat d'université en Biologie appliquée à la nutrition et à l'alimentation (Dijon, 1998). Maître de conférences à l'ENSBANA (en 2003), puis à AgroSup-Dijon, rattachée à l'UMR PAM, équipe PCAV, puis à l'Institut Agro Dijon (UMR PAM, équipe PCAV depuis 01/2022). Co-directrice d'une thèse en Biotechnologies agro-alimentaires (Dijon, 2019)."
"http://www.idref.fr/071553770/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/071553770/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4527-8738"
