"subject","predicate","object"
"http://www.idref.fr/144196530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144196530/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871"
"http://www.idref.fr/144196530/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Anton_Flettner"
"http://www.idref.fr/144196530/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000005545078X"
"http://www.idref.fr/144196530/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67568020"
"http://www.idref.fr/144196530/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144196530/death"
"http://www.idref.fr/144196530/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144196530/birth"
"http://www.idref.fr/144196530/id","http://www.w3.org/2004/02/skos/core#prefLabel","Flettner, Anton (1885-1961 ; ingénieur)"
"http://www.idref.fr/144196530/id","http://xmlns.com/foaf/0.1/name","Anton Flettner"
"http://www.idref.fr/144196530/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/144196530/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/144196530/id","http://isni.org/ontology#identifierValid","000000005545078X"
"http://www.idref.fr/144196530/id","http://xmlns.com/foaf/0.1/givenName","Anton"
"http://www.idref.fr/144196530/id","http://xmlns.com/foaf/0.1/familyName","Flettner"
"http://www.idref.fr/144196530/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur"
"http://www.idref.fr/144196530/id","http://xmlns.com/foaf/0.1/gender","male"
