"subject","predicate","object"
"http://www.idref.fr/218130074/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218130074/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218130074/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034925988/id"
"http://www.idref.fr/218130074/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08622736X/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/subject","Activités créatrices et manuelles"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/subject","Noël -- Ouvrages pour la jeunesse"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/subject","Décorations de Noël"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/subject","Livres documentaires pour la jeunesse"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/subject","Activités créatrices et manuelles -- Ouvrages pour la jeunesse"
"http://www.idref.fr/218130074/id","http://www.w3.org/2004/02/skos/core#prefLabel","Noël"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319466/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277879/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055817645/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231682/id"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/title","Noël"
"http://www.idref.fr/218130074/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218130074/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218130074/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/218130074/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
