"subject","predicate","object"
"http://www.idref.fr/123420512/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/123420512/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12239854q"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/123420512/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12239854
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muses (divinités grecques)"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241508193/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/240624424/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241474795/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241508312/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/241507960/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/23690308X/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/078604397/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/240624521/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/24150662X/id"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#note","Neuf Muses, filles de Zeus et de Mnémosyne : Clio (Histoire), Euterpe (Musique), Thalie (Comédie), Melpomène (Tragédie), Terpsichore (Danse), Erato (Élégie), Polymnie (Poésie lyrique), Uranie (Astronomie) et Calliope (Éloquence)"
"http://www.idref.fr/123420512/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028043103/id"
