"subject","predicate","object"
"http://www.sudoc.fr/091566711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091566711/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/091566711/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027090396/id"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/terms/bibliographicCitation","Schauen auf den Durchbohrten  : Versuche zu einer spirituellen Christologie  / Joseph Kardinal Ratzinger/ 2. Auflage / Einsiedeln : Johannes , 1990"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414361/id"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027429873/id"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268098/id"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655520/id"
"http://www.sudoc.fr/091566711/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/091566711/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206277814/id"
"http://www.sudoc.fr/091566711/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
