"subject","predicate","object"
"http://www.idref.fr/248724053/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/248724053/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71159999571030110923"
"http://www.idref.fr/248724053/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/248724053/birth"
"http://www.idref.fr/248724053/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eloka, Alain (1989-....)"
"http://www.idref.fr/248724053/id","http://xmlns.com/foaf/0.1/name","Alain Eloka"
"http://www.idref.fr/248724053/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/248724053/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/248724053/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/248724053/id","http://xmlns.com/foaf/0.1/familyName","Eloka"
"http://www.idref.fr/248724053/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Science politique à Bordeaux en 2020"
"http://www.idref.fr/248724053/id","http://xmlns.com/foaf/0.1/gender","male"
