"subject","predicate","object"
"http://www.idref.fr/027451836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027451836/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027577740/id"
"http://www.idref.fr/027451836/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032495056/id"
"http://www.idref.fr/027451836/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119489990"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement embryonnaire"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement, Embryologie du"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement foetal"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryon -- Comportement"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryologie comportementale"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Foetus -- Comportement"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryon humain -- Comportement"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement prénatal"
"http://www.idref.fr/027451836/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11948999
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#prefLabel","Embryologie du comportement"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050614029/id"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02723309X/id"
"http://www.idref.fr/027451836/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027286347/id"
