"subject","predicate","object"
"http://www.idref.fr/061755346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/061755346/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144170140"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Tur (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Tourou (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Hdi (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Xdi (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Xadi (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Gwada xdi (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Turu (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Hedi (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#altLabel","Xedi (langue)"
"http://www.idref.fr/061755346/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14417014
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hidé (langue)"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#note","Langue du Cameroun et du Nigeria"
"http://www.idref.fr/061755346/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050572172/id"
