"subject","predicate","object"
"http://www.sudoc.fr/102509468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/102509468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/102509468/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034186093/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/bibliographicCitation","Tại xú chuông rè  : nỗi truân chuyên của một nguòi dân Nam kỳ thòi thuộc địa  / Ngô Văn / Montreuil : le Chat qui pêche , 2006"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030786673/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794687/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241246/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/102509468/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/102509468/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
